NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���������������w�Z,�C�J���K�`���E���c�C�J���K�V���E�K�b�R�E,�ޗǌ�����S�������@������1-13-46,,34.607876,135.731726,48.1,0745-74-1201,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,"2,389�l�i1.65�������[�g��������1�l�j",,http://www4.kcn.ne.jp/~ikarugac/,
2,�����������������w�Z,�C�J�b���K�`���E���c�C�J���K�j�V�V���E�K�b�R�E,�ޗǌ�����S�������_��2-4-25,,34.597654,135.718894,39.2,0745-74-3051,,293440,�ޗǌ�,������,,1,,1,,1,,,1,"1,940�l�i1.65�������[�g��������1�l�j",,http://www4.kcn.ne.jp/~ikarugaw/,
3,�����������������w�Z,�C�J���K�`���E���c�C�J���K�q�K�V�V���E�K�b�R�E,�ޗǌ�����S�������@������2-11-5,,34.610307,135.744124,46.2,0745-74-1501,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,"2,404�l�i1.65�������[�g��������1�l�j",,http://www4.kcn.ne.jp/~ikarugae/,
4,���������������w�Z,�C�J���K�`���E���c�C�J���K�`���E�K�b�R�E,�ޗǌ�����S���������c�k1-20-1,,34.613229,135.725328,77.8,0745-74-1301,,293440,�ޗǌ�,������,1,,,1,,1,1,,1,"2,475�l�i1.65�������[�g��������1�l�j",,http://www1.kcn.ne.jp/~ikachuu/,
5,�������������쒆�w�Z,�C�J���K�`���E���c�C�J���K�~�i�~�`���E�K�b�R�E,�ޗǌ�����S�������ڈ��k3-1-77,,34.596405,135.735282,39.8,0745-74-5800,,293440,�ޗǌ�,������,,1,,1,,1,,,1,"2,304�l�i1.65�������[�g��������1�l�j",,http://www1.kcn.ne.jp/~ikanan/,
6,�������������c�t��,�C�J���K�`���E���c�C�J���K���E�`�G��,�ޗǌ�����S�������@������1-13-15,,34.607098,135.732448,47.8,0745-74-2353,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,316�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
7,���������������c�t��,�C�J���K�`���E���c�C�J���K�j�V���E�`�G��,�ޗǌ�����S�������_��2-4-31,,34.598043,135.720200,39.2,0745-74-3981,,293440,�ޗǌ�,������,,1,,1,,1,,,1,252�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
8,���������������c�t��,�C�J���K�`���E���c�C�J���K�q�K�V���E�`�G��,�ޗǌ�����S������������1-1-16,,34.609015,135.741614,44.8,0745-74-5500,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,202�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
9,�������������ۈ牀,�C�J���K�`���E���c�^�c�^�z�C�N�G��,�ޗǌ�����S���������c1-5-1,,34.607879,135.725536,49.4,0745-74-2203,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,322�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
10,������������ۈ牀,�C�J���K�`���E���c�A���z�C�N�G��,�ޗǌ�����S���������g3-5-33,,34.252984,135.174263,41.9,0745-74-1654,,293440,�ޗǌ�,������,,1,,1,,1,,,1,449�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
11,�����₩�����X�|�[�c�Z���^�[�i�����̈�فj,�X�R���J�C�J���K�X�|�[�c�Z���^�[,�ޗǌ�����S���������c��1-1-61,,34.606925,135.730721,46.6,0745-75-3100,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,"1,390�l�i1.65�������[�g��������1�l�j",,https://www.town.ikaruga.nara.jp,
12,������������������,�C�J���K�`���E���c�`���E�I�E�R�E�~���J��,�ޗǌ�����S���������c��2-2-43,,34.606612,135.728064,45.5,0745-74-1511,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,561�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
13,����������������,�C�J���K�`���E���c�j�V�R�E�~���J��,�ޗǌ�����S���������c��4-2-25,,34.605959,135.716591,42.3,0745-75-3911,,293440,�ޗǌ�,������,,1,,1,,1,,,1,89�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
14,����������������,�C�J���K�`���E���c�q�K�V�R�E�~���J��,�ޗǌ�����S����������5-5-28,,34.604796,135.738141,41.7,0745-74-4122,,293440,�ޗǌ�,������,,1,,1,,1,,,1,90�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
15,�ޗǌ����@�������ۍ����w�Z,�i���P�����c�z�E�����E�W�R�N�T�C�R�E�g�E�K�b�R�E,�ޗǌ�����S����������2-1-1,,34.610032,135.748851,46.7,0745-74-3630,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,"3,309�l�i1.65�������[�g��������1�l�j",,https://www.e-net.nara.jp/hs/horyujikokusai/,
16,���������h�R�~���j�e�B�Z���^�[,�C�J���K�`���E�V���E�{�E�R�~���j�e�B�Z���^�[,�ޗǌ�����S���������c��5-7-47,,34.609829,135.748832,48.3,0745-74-1001,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,57�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
17,�����������U���Z���^�[�i�����邪�z�[���j,�C�J���K�`���E�u���J�V���R�E�Z���^�[,�ޗǌ�����S����������10-6-43,,34.596782,135.738005,40.5,0745-75-7743,,293440,�ޗǌ�,������,,1,,1,,1,,,1,"1,684�l�i1.65�������[�g��������1�l�j",,https://www.town.ikaruga.nara.jp/ikaho/,
18,�������ӂꂠ���𗬃Z���^�[���������̗�,�C�J���K�`���E�t���A�C�R�E�����E�Z���^�[�C�L�C�L�m�T�g,�ޗǌ�����S�������@�����k1-13-15,,34.617628,135.738046,66.0,0745-74-0990,,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,73�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
19,�����������ی�������فi���������v���U�����j,�C�J���K�`���E�\�E�S�E�z�P���t�N�V�J�C�J��,�ޗǌ�����S���������g�c1-12-35,,34.602707,135.726669,39.3,0745-70-1000,,293440,�ޗǌ�,������,,1,,1,,1,,,1,240�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
20,�������@�����ܒ��n��n��𗬊�,�C�J���K�`���E�z�E�����E�W�S�`���E�`�N�`�C�L�R�E�����E�J��,�ޗǌ�����S�������@������1-4-6,,34.613620,135.741251,48.8,0745-74-1001,271,293440,�ޗǌ�,������,1,1,,1,,1,1,,1,88�l�i1.65�������[�g��������1�l�j,,https://www.town.ikaruga.nara.jp,
