�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
293440,0000000001,�ޗǌ�,������,�������w�Z,�C�J���K�V���E�K�b�R�E,�������w�Z,1503a,�ޗǌ�����S�������@������1-13-46,,34.607876,135.731726,0745-74-1201,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,���ړI�g�C���L��;�Ԉ֎q�L��,http://www4.kcn.ne.jp/~ikarugac/,
293440,0000000002,�ޗǌ�,������,���������w�Z,�C�J���K�j�V�V���E�K�b�R�E,���������w�Z,1503a,�ޗǌ�����S�������_��2-4-25,,34.597654,135.718894,0745-74-3051,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,���ړI�g�C���L��;�Ԉ֎q�L��,http://www4.kcn.ne.jp/~ikarugaw/,
293440,0000000003,�ޗǌ�,������,���������w�Z,�C�J���K�q�K�V�V���E�K�b�R�E,���������w�Z,1503a,�ޗǌ�����S�������@������2-11-5,,34.610307,135.744124,0745-74-1501,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,���ړI�g�C���L��;�Ԉ֎q�L��,http://www4.kcn.ne.jp/~ikarugae/,
293440,0000000004,�ޗǌ�,������,�������w�Z,�C�J���K�`���E�K�b�R�E,�������w�Z,1504a,�ޗǌ�����S���������c�k1-20-1,,34.613229,135.725328,0745-74-1301,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,���ړI�g�C���L��;�Ԉ֎q�L��,http://www1.kcn.ne.jp/~ikachuu/,
293440,0000000005,�ޗǌ�,������,�����쒆�w�Z,�C�J���K�~�i�~�`���E�K�b�R�E,�����쒆�w�Z,1504a,�ޗǌ�����S�������ڈ��k3-1-77,,34.596405,135.735282,0745-74-5800,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,���ړI�g�C���L��;�Ԉ֎q�L��,http://www1.kcn.ne.jp/~ikanan/,
293440,0000000006,�ޗǌ�,������,�������w���ۈ玺,�C�J���K�j�V�K�N�h�E�z�C�N�V�c,�������w���ۈ玺,1599a,�ޗǌ�����S�������_��2-4-25,,34.597794,135.719832,0745-75-6036,,,������,���ΐ��؋��y,07:45,19:30,�j���E�N���N�n(12/29���痂�N1/3�܂�)���p�s�B�ʏ�͕��ی���J���B�w�Z�x�Ɠ�(�y�j���E�����x�ɓ�)�́A7:45�J���B,,�g��җp�g�C���L��,https://www.town.ikaruga.nara.jp,
293440,0000000007,�ޗǌ�,������,�������w���ۈ玺,�C�J���K�q�K�V�K�N�h�E�z�C�N�V�c,�������w���ۈ玺,1599a,�ޗǌ�����S�������@������2-11-5,,34.610676,135.744594,0745-75-6035,,,������,���ΐ��؋��y,07:45,19:30,�j���E�N���N�n(12/29���痂�N1/3�܂�)���p�s�B�ʏ�͕��ی���J���B�w�Z�x�Ɠ�(�y�j���E�����x�ɓ�)�́A7:45�J���B,,�g��җp�g�C���L��,https://www.town.ikaruga.nara.jp,
293440,0000000008,�ޗǌ�,������,�����w���ۈ玺,�C�J���K�K�N�h�E�z�C�N�V�c,�����w���ۈ玺,1599a,�ޗǌ�����S�������@������1-13-46,,34.607594,135.730784,0745-74-3241,,,������,���ΐ��؋��y,07:45,19:30,�j���E�N���N�n(12/29���痂�N1/3�܂�)���p�s�B�ʏ�͕��ی���J���B�w�Z�x�Ɠ�(�y�j���E�����x�ɓ�)�́A7:45�J���B,,�g��җp�g�C���L��,https://www.town.ikaruga.nara.jp,
293440,0000000009,�ޗǌ�,������,����������������,�C�J���K�`���E�`���E�I�E�R�E�~���J��,����������������,1309a,�ޗǌ�����S���������c��2-2-43,,34.606612,135.728064,0745-74-1511,,,������,���Ζ؋��y��,09:00,22:00,�N���N�n(12/28���痂�N1/3�܂�)���p�s�B,,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,https://www.town.ikaruga.nara.jp,
293440,0000000010,�ޗǌ�,������,��������������,�C�J���K�`���E�j�V�R�E�~���J��,��������������,1309a,�ޗǌ�����S���������c��4-2-25,,34.605959,135.716591,0745-75-3911,,,������,���Ζ؋��y��,09:00,22:00,�N���N�n(12/28���痂�N1/3�܂�)���p�s�B,,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,https://www.town.ikaruga.nara.jp,
293440,0000000011,�ޗǌ�,������,��������������,�C�J���K�`���E�q�K�V�R�E�~���J��,��������������,1309a,�ޗǌ�����S����������5-5-28,,34.604796,135.738141,0745-74-4122,,,������,���Ζ؋��y��,09:00,22:00,�N���N�n(12/28���痂�N1/3�܂�)���p�s�B,,���ړI�g�C���L��A�Ԉ֎q�ݏo�L��,https://www.town.ikaruga.nara.jp,
293440,0000000012,�ޗǌ�,������,�����𗬊�,�^�J���X�R�E�����E�J��,�����𗬊�,1309a,�������@������3-629-�S,,34.614752,135.752426,,,,����������,,,,���p�ɂ��ẮA�������E����������Ɨv���k�B,,,,
293440,0000000013,�ޗǌ�,������,�ӂꂠ���𗬃Z���^�[���������̗�,�t���A�C�R�E�����E�Z���^�[�C�L�C�L�m�T�g,�ӂꂠ���𗬃Z���^�[���������̗�,1399a,�ޗǌ�����S�������@�����k1-13-15,,34.617628,135.738046,0745-74-0990,,,������,�ΐ��؋��y��,10:00,20:00,������S�Ηj���i�������A���L�̓����j���̏ꍇ�͂��̓��Ȍ�̕������x�ٓ��j�A12/30�`1/3�͏I�����p�s�B,�J���I�P���[���E���L�ԁE�Q�[�g�{�[����L���݂��o���L��,���ړI�g�C���L��;�Ԃ����ݏo�L��B,https://www.town.ikaruga.nara.jp/0000000118.html,
293440,0000000014,�ޗǌ�,������,�������@�����ܒ��n��n��𗬊�,�C�J���K�`���E�z�E�����E�W�S�`���E�`�N�`�C�L�R�E�����E�J��,�������@�����ܒ��n��n��𗬊�,1309a,�ޗǌ�����S�������@������1-4-6,,34.613620,135.741251,0745-74-1001,274,,������,���ΐ��؋��y��,09:00,22:00,���p�ɂ��ẮA�������Ɨv���k�B,�W�A�EB�A����c���A�a��,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.town.ikaruga.nara.jp,
293440,0000000015,�ޗǌ�,������,�����̎R�Z��W�,�L���E�j�V�m���}�W���E�^�N�V���E�J�C�W��,�����̎R�Z��W�,1309a,�ޗǌ�����S���������c��3-13-22,,34.607932,135.721083,,,,������,,,,���p�ɂ��ẮA�������Ɨv���k�B,,,,
293440,0000000016,�ޗǌ�,������,�g�t���u�W�,���~�W�K�I�J�V���E�J�C�W��,�g�t���u�W�,1309a,�ޗǌ�����S�������_��4-4-33,,34.599905,135.714753,,,,�g�t���u������,,,,���p�ɂ��ẮA�������E�g�t���u������Ɨv���k�B,,,,
293440,0000000017,�ޗǌ�,������,���уn�C�c�W�,�R�o���V�n�C�c�V���E�J�C�W��,���уn�C�c�W�,1309a,�ޗǌ�����S���������c��6-4-5,,34.605782,135.712356,,,,���уn�C�c������,,,,���p�ɂ��ẮA�������E���уn�C�c������Ɨv���k�B,,,,
293440,0000000018,�ޗǌ�,������,���Δ��W�,�V���C�V�o�^�V���E�J�C�W��,���Δ��W�,1309a,�ޗǌ�����S�������厚�@����4678,,34.629372,135.719380,,,,���Δ�������,,,,���p�ɂ��ẮA�������E���Δ�������Ɨv���k�B,,,,
293440,0000000019,�ޗǌ�,������,�΂��u�W�,�~�h���K�I�J�V���E�J�C�W��,�΂��u�W�,1309a,"�ޗǌ�����S���������c�k�Q����2472��94,96",,34.612298,135.723277,,,,�΂��u������,,,,���p�ɂ��ẮA�������E�΂��u������Ɨv���k�B,,,,
293440,0000000020,�ޗǌ�,������,�����n��W�,�q�K�V�T�g�`�N�V���E�J�C�W��,�����n��W�,1309a,�ޗǌ�����S�������@�����k2����485-1,,34.617148,135.741378,,,,����������,,,,���p�ɂ��ẮA�������E����������Ɨv���k�B,,,,
293440,0000000021,�ޗǌ�,������,�O��n��W�,�~�C�`�N�V���E�J�C�W��,�O��n��W�,1309a,�ޗǌ�����S�������厚�O��1560�Ԓn,,34.623684,135.738344,,,,�O�䎩����,,,,���p�ɂ��ẮA�������E�O�䎩����Ɨv���k�B,,,,
293440,0000000022,�ޗǌ�,������,�ڈ��k�c�n�W�,�����X�L�^�_���`�V���E�J�C�W��,�ڈ��k�c�n�W�,1309a,�ޗǌ�����S�������ڈ��k3-1-84,,34.597215,135.734310,,,,������,���ΐ��؋��y��,00:00,23:59,�ڈ��k�c�n�ȊO�̕��ɂ��ꏊ�񋟉\�B�i�v���k�j,,,,
293440,0000000023,�ޗǌ�,������,�����r�W�,�^�J���X���c�~�V���E�J�C�W��,�����r�W�,1309a,�ޗǌ�����S�������@������3����629-4,,34.612333,135.747905,,,,������,,,,���p�ɂ��ẮA�������Ɨv���k�B,,,,
293440,0000000024,�ޗǌ�,������,���c�����,�I�T�_�`���E�J�C�J��,���c�����,1309a,�ޗǌ�����S���������c2����2606�Ԓn,,34.608768,135.722881,,,,������,���ΐ��؋��y��,00:00,23:59,���c�c�n�ȊO�̕��ɂ��ꏊ�񋟉\�B�i�v���k�j,,,,
293440,0000000025,�ޗǌ�,������,�����������U���Z���^�[,�C�J���K�`���E�u���J�V���R�E�Z���^�[,�����邪�z�[��,1699a,�ޗǌ�����S����������10-6-43,,34.596782,135.738005,0745-75-7743,,,�i�����j�����������U�����c,�����؋��y��,09:00,21:30,"�N���N�n(12��28���`1��3��)�͗��p�s�B
1��4���͐ݔ��_���̂��߁A��z�[������я��z�[���͗��p�s�B
�Ηj�����j���ɂ�����Ƃ��́A���̗��������x�فB",��E���z�[���A�����}���فA���C���A�a���E�����A���n�[�T�����A���ԏ�300��,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.town.ikaruga.nara.jp/ikaho/,
293440,0000000026,�ޗǌ�,������,���������꒡��,�C�J���K�`���E���N�o�`���E�V��,����������,1303a,�ޗǌ�����S�������@������3-7-12,,34.608852,135.730594,0745-74-1001,273,,������,���ΐ��؋�,08:30,17:30,,,�G���x�[�^�[�L��G���ړI�g�C���L��G�Ԉ֎q�ݏo���L��,https://www.town.ikaruga.nara.jp,R6.4.1����I�����Ԃ�17:15
293440,0000000027,�ޗǌ�,������,���h�c��3���c�l��,�V���E�{�E�_���_�C�T���u���_���c���V��,���h�c��3���c�l��,2299a,�ޗǌ�����S����������3-591-3,,34.606059,135.740224,0745-75-6373,,,���������h�c��R���c,,,,�֌W�҈ȊO�g�p�s�B,,,,
293440,0000000028,�ޗǌ�,������,���h�c��1���c�l��,�V���E�{�E�_���_�C�C�`�u���_���c���V��,���h�c��P���c�l��,2299a,�ޗǌ�����S���������c��5-7-47,,34.605657,135.722435,0745-75-6341,,,���������h�c��P���c,,,,�֌W�҈ȊO�g�p�s�B,,,,
293440,0000000029,�ޗǌ�,������,���h�R�~���j�e�B�Z���^�[,�V���E�{�E�R�~���j�e�B�Z���^�[,���h�R�~���j�e�B�Z���^�[,1309a,�ޗǌ�����S���������c��5-7-47,,34.609829,135.748832,0745-74-1001,,,������,���ΐ��؋��y��,09:00,22:00,12/29�`1/3�͏I�����p�s��,,���ړI�g�C���L��,https://www.town.ikaruga.nara.jp,
293440,0000000030,�ޗǌ�,������,���h�c��2���c�l��,�V���E�{�E�_���_�C�j�u���_���c���V��,���h�c��2���c�l��,2299a,�ޗǌ�����S�������@����1-7-48,,34.610826,135.734290,0745-75-6351,,,���������h�c��Q���c,,,,�֌W�҈ȊO�g�p�s�B,,,,
293440,0000000031,�ޗǌ�,������,�q��������,�G�C�Z�C�V�����W���E,�q��������,2008a,�ޗǌ�����S�������K�O2-8-9,,34.617327,135.751323,0745-74-2371,,,������,���ΐ��؋�,08:30,15:30,��2�y�j�A��4���j�͗��p�B,,,https://www.town.ikaruga.nara.jp,
293440,0000000032,�ޗǌ�,������,������,�L���E�X�C�G��,������,2008a,�ޗǌ�����S�������_��2-5-21,,34.596515,135.719432,0745-75-2011,,,������,���ΐ��؋�,08:30,17:00,,,,https://www.town.ikaruga.nara.jp,
293440,0000000033,�ޗǌ�,������,�ŏI������,�T�C�V���E�V���u���W���E,�ŏI������,2008a,�ޗǌ�����S�������厚�@����4331,,34.627663,135.724374,0745-74-6150,,,������,���ΐ��؋�,08:30,15:30,,,,https://www.town.ikaruga.nara.jp,
293440,0000000034,�ޗǌ�,������,���ݐϑւ��{��,�S�~�c�~�J�G�V�Z�c,���ݐϑւ��{��,2008a,�ޗǌ�����S�������厚�@����4331,,34.627663,135.724374,0745-74-6150,,,������,���ΐ��؋�,08:30,15:30,,,,https://www.town.ikaruga.nara.jp,
293440,0000000035,�ޗǌ�,������,���@�����w�O�h�o��,�L���E�z�E�����E�W�G�L�}�G�n�c�V���V��,���@�����w�O�h�o��,2204a,�ޗǌ�����S����������9-1-1,,34.601298,135.738940,,,,������,,,,�֌W�҈ȊO�g�p�s�B,,,,
293440,0000000036,�ޗǌ�,������,�@�����w��k���R�ʘH,�z�E�����E�W�G�L�i���{�N�W���E�c�E��,�@�����w��k���R�ʘH,3712a,�ޗǌ�����S����������9-1-1,,34.601700,135.739154,,,,������,���ΐ��؋��y��,00:00,23:59,�I�d�`�n���܂ł̖�Ԃ͈ꕔ�����A�G���x�[�^�A�G�X�J���[�^�[�͒�~,�@�����w�k���Ɠ쑤�y�щ��D�������ԃA�N�Z�X�ʘH,�Ԃ����p�G���x�[�^�L��G�_���u���b�N�L��G�萠�L��,https://www.town.ikaruga.nara.jp,
293440,0000000037,�ޗǌ�,������,�V���o�[���[�N�v���U,�V���o�[���[�N�v���U,�������V���o�[�l�ރZ���^�[,3699a,�ޗǌ�����S���������g�c2-2-24,,34.604411,135.726337,0745-74-0884,,,�i���Ёj�V���o�[�l�ރZ���^�[,���ΐ��؋�,08:30,17:15,�j���A�N���N�n�͋x�݁B,,,https://www.sjc.ne.jp/ikaruga/,
293440,0000000038,�ޗǌ�,������,������������,�u���J�U�C�V���E�]�E�R,������������,0699a,�ޗǌ�����S���������c��3-9-20,,34.604821,135.726430,,,,������,,,,�֌W�҈ȊO�g�p�s�B,,,,
293440,0000000039,�ޗǌ�,������,�������c�n,�V���E�����E�W�_���`,�������c�n,0403a,�ޗǌ�����S����������2-1-23,,34.608403,135.738439,,,,������,���ΐ��؋��y��,00:00,23:59,,���c�Z��,,https://www.town.ikaruga.nara.jp,
293440,0000000040,�ޗǌ�,������,���˒c�n,�^�J�c�J�_���`,���˒c�n,0403a,�ޗǌ�����S���������c�k5-2-25,,34.610186,135.715880,,,,������,���ΐ��؋��y��,00:00,23:59,,���c�Z��,,https://www.town.ikaruga.nara.jp,
293440,0000000041,�ޗǌ�,������,���c�c�nA��,�I�T�_�_���`��ĳ,���c�c�n�`��,0403a,�ޗǌ�����S���������c2-5-19,,34.608587,135.724295,,,,������,���ΐ��؋��y��,00:00,23:59,,���c�Z��,,https://www.town.ikaruga.nara.jp,
293440,0000000042,�ޗǌ�,������,���c�c�n�a��,�I�T�_�_���`�ްĳ,���c�c�n�a��,404a,�ޗǌ�����S���������c2-4-22,,34.608587,135.724295,,,,������,���ΐ��؋��y��,00:00,23:59,,���c�Z��,,https://www.town.ikaruga.nara.jp,
293440,0000000043,�ޗǌ�,������,�ǎ�c�n,�I�E�e�_���`,�ǎ�c�n,0403a,�ޗǌ�����S���������c��5-7-24,,34.604434,135.723122,,,,������,���ΐ��؋��y��,00:00,23:59,,���c�Z��,,https://www.town.ikaruga.nara.jp,
293440,0000000044,�ޗǌ�,������,�ڈ��k�c�n,�����X�L�^�_���`,�ڈ��k�c�n,0403a,�ޗǌ�����S�������ڈ��k3-1-85,,34.597151,135.724295,,,,������,���ΐ��؋��y��,00:00,23:59,,���c�Z��,�G���x�[�^�[�L��,https://www.town.ikaruga.nara.jp,
293440,0000000045,�ޗǌ�,������,�����c�t��,�C�J���K���E�`�G��,�����c�t��,1501a,�ޗǌ�����S�������@������1-13-15,,34.607098,135.732448,0745-74-2353,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,�Ԉ֎q�L��,https://www.town.ikaruga.nara.jp,
293440,0000000046,�ޗǌ�,������,�������c�t��,�C�J���K�j�V���E�`�G��,�������c�t��,1501a,�ޗǌ�����S�������_��2-4-31,,34.598043,135.720200,0745-74-3981,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,�Ԉ֎q�L��,https://www.town.ikaruga.nara.jp,
293440,0000000047,�ޗǌ�,������,�������c�t��,�C�J���K�q�K�V���E�`�G��,�������c�t��,1501a,�ޗǌ�����S������������1-1-16,,34.609015,135.741614,0745-74-5500,,,������,���ΐ��؋�,08:15,16:45,�j���A�Ċ��A�~���A�t���͋x�݁B,,�Ԉ֎q�L��,https://www.town.ikaruga.nara.jp,
293440,0000000048,�ޗǌ�,������,�����ۈ牀,�^�c�^�z�C�N�G��,�����ۈ牀,1501a,�ޗǌ�����S���������c1-5-1,,34.607879,135.725536,0745-74-2203,,,������,���ΐ��؋��y,07:30,20:00,�y�j���ɂ��ẮA�ߌ�2���܂ŗ��p�B�܂�12��29���`1��3���܂ł͋x�݁B,,,https://www.town.ikaruga.nara.jp/0000000015.html,
293440,0000000049,�ޗǌ�,������,����ۈ牀,�A���z�C�N�G��,����ۈ牀,1501a,�ޗǌ�����S���������g3-5-33,,34.252984,135.174263,0745-74-1654,,,������,���ΐ��؋��y,07:30,20:00,�y�j���ɂ��ẮA�ߌ�2���܂ŗ��p�B�܂�12��29���`1��3���܂ł͋x�݁B,,���ړI�g�C���L��,https://www.town.ikaruga.nara.jp/0000000015.html,
293440,0000000050,�ޗǌ�,������,���V�l�e�̉�,�j�V���E�W���C�R�C�m�C�G,���V�l�e�̉�,1399a,�ޗǌ�����S�������_��2-5-1,,34.596306,135.718910,0745-74-1517,,,������,���Ζ؋��y��,09:00,17:00,�j���A�N���N�n�͗��p�s�B����́A10:00����16:00�܂ŁB,�J���I�P�A�͌�A�����̐ݔ��L��B�{�ݗ��p�͒����ݏZ�̂U�O�Έȏ�̕��B,,https://www.town.ikaruga.nara.jp,
293440,0000000051,�ޗǌ�,������,���V�l�e�̉�,�q�K�V���E�W���C�R�C�m�C�G,���V�l�e�̉�,1399a,�ޗǌ�����S�������K�O2-8-9,,34.616714,135.751408,0745-74-5050,,,������,���Ζ؋��y��,09:00,17:00,�j���A�N���N�n�͗��p�s�B����́A10:00����16:00�܂ŁB,�J���I�P�A�͌�A�����̐ݔ��L��B�{�ݗ��p�͒����ݏZ�̂U�O�Έȏ�̕��B,,https://www.town.ikaruga.nara.jp,
293440,0000000052,�ޗǌ�,������,�����������ی��������,�C�J���K�`���E�\�E�S�E�z�P���t�N�V�J�C�J��,���������v���U����,1399a,�ޗǌ�����S���������g�c1-12-35,,34.602707,135.726669,0745-70-1000,,,������,���ΐ��؋��y,08:30,22:00,�j���A12/29�`1/3���p�s�B,�ی��Z���^�[�A�Љ�����c��A�n���x���Z���^�[�A�q��Ďx���ۗL,�G���x�[�^�[�L��G���ړI�g�C���L��G�������L��G�Ԉ֎q�ݏo�L��,https://www.town.ikaruga.nara.jp,
293440,0000000053,�ޗǌ�,������,�����₩�����X�|�[�c�Z���^�[,�X�R���J�C�J���K�X�|�[�c�Z���^�[,�����̈��,1110a,�ޗǌ�����S���������c��1-1-61,,34.606925,135.730721,0745-75-3100,,,������,���Ζ؋��y��,09:00,21:00,�N���N�n(12/28���痂�N1/3�܂�)���p�s�B,,���ړI�g�C���L��;�Ԉ֎q�ݏo�L��,https://www.town.ikaruga.nara.jp,
293440,0000000054,�ޗǌ�,������,�����v�[��,�`���E�~���v�[��,�����v�[��,1107a,�ޗǌ�����S�������_��2-5-27,,34.596675,135.718697,0745-74-3700,,,������,���ΐ��؋��y��,10:00,17:00,�ċG�i7��1���`8��31���j�ȊO�̊��Ԃ͗��p�s�B�����t16:00�܂ŁB�V�j����16:30�܂ŁB,,,https://www.town.ikaruga.nara.jp,
293440,0000000055,�ޗǌ�,������,���������������p�Z���^�[,�C�J���K�`���E�u���J�U�C�J�c���E�Z���^�[,�����������Z���^�[,0801a,�ޗǌ�����S�������@������1-11-14,,34.610361,135.730875,0745-70-1200 ,,,������,���Ζ؋��y��,09:00,17:00,�N���N�n(12/28���痂�N1/3�܂�)�A���ʓW�ɂƂ��Ȃ��W���ւ����Ԓ��͗��p�s�B�������A���j�������ʓW���Ԓ��A�������͏j���̏ꍇ�͊J�فB���ق�16:30�܂ŁB,,���ړI�g�C���L��,https://www.town.ikaruga.nara.jp,
293440,0000000056,�ޗǌ�,������,�Α���,�J�\�E�W���E,�Α���,2009a,�ޗǌ�����S�������@�����k1-12-30,,34.619098,135.737522,0745-74-2885,,,������,���ΐ��؋��y��,08:00,17:00,�N�n�i1��1���`1��3���j�̂ݗ��p�s��,,,https://www.town.ikaruga.nara.jp,
293440,0000000057,�ޗǌ�,������,��������,�X�C�h�E�`���E�V��,��������,1304a,�ޗǌ�����S�������厚�O��1335,,34.623996,135.735440,0745-74-1401,,,,���ΐ��؋�,08:30,17:30,,,,https://www.town.ikaruga.nara.jp,R6.4.1����I�����Ԃ�17:15
293440,0000000058,�ޗǌ�,������,�@�������ۍ����w�Z,�z�E�����E�W�R�N�T�C�R�E�g�E�K�b�R�E,�@�������ۍ����w�Z,1505a,�ޗǌ�����S����������2-1-1,,34.610032,135.748851,0745-74-3630,,,�@�������ۍ����w�Z,���ΐ��؋�,08:35,15:30,,,,https://www.e-net.nara.jp/hs/horyujikokusai/,
293440,0000000059,�ޗǌ�,������,�O���x�����}�f�Ï�,�~�����L���E�W�c�I�E�L���C�V�������E�W��,�O���x�����}�f�Ï�,1602a,�ޗǌ�����S��������t�Ԑ�2-5-18,,34.602702,135.719068,0745-74-4100,,,�O���x�����}�f�Ï�,��,09:00,21:00,"�j���E�N���N�n���f�ÉB
�f�Î��Ԃ͓��j���j���ƔN���N�n�͈قȂ�B",,,http://www.mimuro-oq.jp/HolidayEmergencyclinic.html,
293440,0000000060,�ޗǌ�,������,�����̗��ό��ē���,�C�J���K�m�T�g�J���R�E�A���i�C�W��,�@����i�Z���^�[,1001a,�ޗǌ�����S�������@����1-8-25,,34.609702,135.735425,0745-74-6800,,,�i��Ёj�������ό�����,���ΐ��؋��y��,08:30,18:00,,,���ړI�g�C���L��;�������L��,https://www.horyuji-ikaruga-nara.or.jp/,
293440,0000000061,�ޗǌ�,������,�@�����w�ό��ē���,�z�E�����E�W�G�L�J���R�E�A���i�C�W��,�@�����w�ό��ē���,1001a,�ޗǌ�����S����������9-1-1,,34.601700,135.739154,0745-74-6800,,,�i��Ёj�������ό�����,���ΐ��؋��y��,09:00,15:00,,,,https://www.horyuji-ikaruga-nara.or.jp/,
293440,0000000062,�ޗǌ�,������,�������c���]�ԓ����ԏ�,�C�J���K�`���E�G�C�W�e���V���g�E�`���E�V���W���E,�@�����w�k�����֏�,1399a,�ޗǌ�����S����������7-401,,34.601786,135.737405,0745-74-2146,,,������,���ΐ��؋��y��,06:00,22:00,,,,https://www.town.ikaruga.nara.jp,
293440,0000000063,�ޗǌ�,������,�������,�C�J���K�R�E�o��,�������,1212a,�ޗǌ�����S���������c3-1-10,,34.607445,135.722330,0745-75-2013,,,���a�x�@��,���ΐ��؋��y��,00:00,23:59,�s�݂̎��ԑїL��B,,,https://www.police.pref.nara.jp/0000000444.html,
293440,0000000064,�ޗǌ�,������,�@�����w�O���,�z�E�����E�W�G�L�}�G�R�E�o��,�@�����w�O���,1212a,�ޗǌ�����S����������9-1-1,,34.601889,135.739689,0745-75-5721,,,���a�x�@��,���ΐ��؋��y��,00:00,23:59,�s�݂̎��ԑїL��B,,,https://www.police.pref.nara.jp/0000000444.html,
293440,0000000065,�ޗǌ�,������,���������H���,�C�J���K�`���E�V���E�R�E�J�C�J��,���������H���,3699a,�ޗǌ�����S���������c��1-3-49,,34.607857,135.729830,0745-74-2500,,,���������H��,���ΐ��؋�,08:30,17:15,,�n�掖�Ǝ҂��x�����A�n��Љ�̔��W�𑣐i����n��ɖ������������o�ϒc�̂̎{��,,https://r.goope.jp/ikaruga-shoko/,
293440,0000000066,�ޗǌ�,������,�������n�Ǝx���Z���^�[,�C�J���K�`���E�\�E�M���E�V�G���Z���^�[,�ӂ���҂��,1399a,�ޗǌ�����S�������_��5-14-16,,34.598766,135.710923,0745-44-3177,,,�Љ���@�l�G,���ΐ��؋�,10:00,16:00,"�j���A�N���N�n�͗��p�s�B
�Վ��x�فA�ݐؗL��B",�n�ƁE�A�Ǝx���A�e�����[�N�X�y�[�X�̗��p�A�R�~���j�e�B�̏�E�N�ł��I�[�v���ɂ��₩�ɏW����ꏊ,,https://www.town.ikaruga.nara.jp,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
