�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l
293440,0000000001,�ޗǌ�,������,�������n���x���Z���^�[,�C�J���K�`���E�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,�ޗǌ�����S���������g�c1-12-35,,34.602494 ,135.726177 ,0745-74-5666,,0745-75-4002,,������,2901600029,���ΐ��؋�,�j���A12/29�`1/3�x��,,https://www.town.ikaruga.nara.jp/0000001253.html,
293440,0000000002,�ޗǌ�,������,�ݑ���x���Z���^�[��񎜕ꉀ,�U�C�^�N�J�C�S�V�G���Z���^�[�_�C�j�W�{�G��,������x��,�ޗǌ�����S�������@����2091-1,,34.614100 ,135.729840 ,0745-75-8888,,0745-75-0182,,�ٍ⎛�ړ���,2971600040,���ΐ��؋�,12/29�`1/3�x��,,https://shutokukai.or.jp/dai2jiboen/,
293440,0000000003,�ޗǌ�,������,�K���쎖�Ə���񎜕ꉀ,�z�E�����J�C�S�W�M���E�V���_�C�j�W�{�G��,�K����,�ޗǌ�����S�������@����2091-1,,34.614100 ,135.729840 ,0745-75-8888,,0745-75-0182,,�ٍ⎛�ړ���,2971600099,���ΐ��؋��y��,12/29�`1/3�x��,,https://shutokukai.or.jp/dai2jiboen/,
293440,0000000004,�ޗǌ�,������,���ʗ{��V�l�z�[����񎜕ꉀ,�g�N�x�c���E�S���E�W���z�[���_�C�j�W�{�G��,�Z�������������A���ʗ{��V�l�z�[��,�ޗǌ�����S�������@����2091-1,,34.614100 ,135.729840 ,0745-75-8888,,0745-75-0182,,�ٍ⎛�ړ���,2971600057,���ΐ��؋��y��,,50,https://shutokukai.or.jp/dai2jiboen/,
293440,0000000005,�ޗǌ�,������,�P�A�n�E�X��񎜕ꉀ,�P�A�n�E�X�_�C�j�W�{�G��,�P�A�n�E�X,�ޗǌ�����S�������@����2091-1,,34.614100 ,135.729840 ,0745-75-8888,,0745-75-0182,,�ٍ⎛�ړ���,,,,,https://shutokukai.or.jp/dai2jiboen/,
293440,0000000006,�ޗǌ�,������,������Ђ��܂�������x�X,�J�u�V�L�K�C�V���X�}�C���C�J���K�e��,������x��,�ޗǌ�����S�������@������1-3-15,,34.608298 ,135.736231 ,0745-75-3337,,0745-75-3380,,������Ђ��܂���,2971600073,���ΐ��؋��y��,,,https://care-smile.co.jp/,
293440,0000000007,�ޗǌ�,������,�f�C�T�[�r�X�Z���^�[���܂���,�f�C�T�[�r�X�Z���^�[�X�}�C��,�ʏ����,�ޗǌ�����S�������@������1-3-15,,34.608298 ,135.736231 ,0745-75-3337,,0745-75-3380,,������Ђ��܂���,2971600156,���ΐ��؋��y��,,,https://care-smile.co.jp/,
293440,0000000008,�ޗǌ�,������,�����Z�݊������,�C�}�����W���E�Z�c�J�u�V�L�K�C�V��,�����p��ݗ^�E�̔�,�ޗǌ�����S�������@����1-7-10,,34.610343 ,135.734529 ,0745-74-4567,,0745-74-4568,,�����Z�݊������,2971600453,���ΐ��؋��y,�j���A8/13�`16�A12/30�`1/5�x��,,https://sumai.panasonic.jp/sumai-artners/shop/popup_print.php?shop_cd=101388,
293440,0000000009,�ޗǌ�,������,�O���[�v�z�[���J�m���̔�,�O���[�v�z�[���J�m���m�g�r��,�O���[�v�z�[��,�ޗǌ�����S���������g3-11-6,,34.600492 ,135.740541 ,0745-74-6333,,0745-74-6655,4150005006255,�Љ���@�l�a����,2991600038,���ΐ��؋��y��,,18,http://wakoukai.ne.jp/,
293440,0000000010,�ޗǌ�,������,�O���[�v�z�[�����C�v���E���C�v��,�O���[�v�z�[�����C�v���E���C�v��,�O���[�v�z�[��,�ޗǌ�����S����������3-2-6,,34.608108 ,135.740510 ,0745-75-7525,,,,�L����Ђ�����,2991600020,,,18,https://yatasan.net/,
293440,0000000011,�ޗǌ�,������,�P�A�v�����Z���^�[�킩����������,�P�A�v�����Z���^�[���J�N�T�C�J���K�J��,������x��,�ޗǌ�����S����������4-1-35,,34.604505 ,135.734733 ,0745-70-0045,,0745-70-0085,2150005002512,��Ö@�l������,2971600248,���ΐ��؋�,12/30�`1/3�x��,,http://kouseikai-zaitakuzigyoubu.com/,
293440,0000000012,�ޗǌ�,������,�w���p�[�X�e�[�V�����킩����������,�w���p�[�X�e�[�V�������J�N�T�C�J���K�J��,�K����,�ޗǌ�����S����������4-1-35,,34.604505 ,135.734733 ,0745-70-0035,,0745-70-0085,2150005002512,��Ö@�l������,2971600222,���ΐ��؋��y,12/30�`1/3�x��,,http://kouseikai-zaitakuzigyoubu.com/,
293440,0000000013,�ޗǌ�,������,�f�C�T�[�r�X�Z���^�[�킩����������,�f�C�T�[�r�X�Z���^�[���J�N�T�C�J���K�J��,�ʏ����,�ޗǌ�����S����������4-1-35,,34.604505 ,135.734733 ,0745-70-0025,,0745-70-0085,2150005002512,��Ö@�l������,2971600230,���ΐ��؋��y,12/30�`1/3�x��,,http://kouseikai-zaitakuzigyoubu.com/,
293440,0000000014,�ޗǌ�,������,�O���[�v�z�[���킩����������,�O���[�v�z�[�����J�N�T�C�J���K�J��,�O���[�v�z�[��,�ޗǌ�����S����������4-1-35,,34.604505 ,135.734733 ,0745-70-0015,,0745-70-0075,2150005002512,��Ö@�l������,2991600012,,,18,http://kouseikai-zaitakuzigyoubu.com/,
293440,0000000015,�ޗǌ�,������,�΍萮�`�O�ȁE����,�C�V�U�L�Z�C�P�C�Q�J�E�i�C�J,�ʏ����n,�ޗǌ�����S����������5-10-28,,34.603644 ,135.737699 ,0745-75-5215,,0745-75-5286,,�΍萮�`�O�ȁE����,2910500657,���ΐ��؋�,�j���A���~�A�N���N�n�x��,,https://ishizaki.medicoop.ne.jp/,
293440,0000000016,�ޗǌ�,������,�f�C�T�[�r�X�@���n�X�̌e,�f�C�T�[�r�X�@���n�X�m�C�R�C,�n�斧���^�ʏ����,�ޗǌ�����S����������7-7-3,,34.601773 ,135.737974 ,0745-43-8891,,,,������Ўv�S,2991600046,,,,,
293440,0000000017,�ޗǌ�,������,�E�F���l�X�����P�A�T�|�[�g,�E�F���l�X�C�J���K�P�A�T�|�[�g,������x��,�ޗǌ�����S����������1-2-25,,34.602543 ,135.730826 ,0745-75-5465,,,,�L����ЃE�F���l�X����,2971600396,���ΐ��؋�,�j���A8/13�`15�A12/31�`1/3�x��,,,
293440,0000000018,�ޗǌ�,������,�����邪�K����Z���^�[,�C�J���K�z�E�����J�C�S�Z���^�[,�K����,�ޗǌ�����S����������1-2-25,,34.602543 ,135.730826 ,0745-75-5465,,,,�L����ЃE�F���l�X����,2971600289,���ΐ��؋��y,,,,
293440,0000000019,�ޗǌ�,������,�f�C�T�[�r�X�@���n�X�̐X,�f�C�T�[�r�X���n�X�m����,�ʏ����,�ޗǌ�����S����������7-6-19-105,,34.602972 ,135.732981 ,0745-74-6842,,0745-74-6842,,������Ўv�S,2971600313,���ΐ��؋�,GW�A�N���N�n�x��,,https://www.shishin.co.jp/,
293440,0000000020,�ޗǌ�,������,���ʗ{��V�l�z�[�����,�g�N�x�c���E�S���E�W���z�[���C�`�W��,���ʗ{��V�l�z�[��,�ޗǌ�����S�������ڈ�3-4-36,,34.594970 ,135.738489 ,0745-75-1212,,0745-75-1313,,�Љ���@�l���P��,2971600537,���ΐ��؋��y��,,50,http://www.ichiju.or.jp/,
293440,0000000021,�ޗǌ�,������,�V���[�g�X�e�C���,�V���[�g�X�e�C�C�`�W��,�Z�������������,�ޗǌ�����S�������ڈ�3-4-36,,34.594970 ,135.738489 ,0745-75-1212,,0745-75-1313,,�Љ���@�l���P��,2971600545,���ΐ��؋��y��,,,http://www.ichiju.or.jp/,
293440,0000000022,�ޗǌ�,������,�f�C�T�[�r�X�Z���^�[���,�f�C�T�[�r�X�Z���^�[�C�`�W��,�ʏ����,�ޗǌ�����S�������ڈ�3-4-36,,34.594970 ,135.738489 ,0745-75-1212,,0745-75-1313,,�Љ���@�l���P��,2971600552,,,,http://www.ichiju.or.jp/,
293440,0000000023,�ޗǌ�,������,�݂ނ�K��Ō�X�e�[�V����,�~�����z�E�����J�C�S�X�^�[�V����,�K��Ō�,�ޗǌ�����S��������t�Ԑ�2-5-18,,34.602390 ,135.719060 ,0745-75-9234,,0745-75-9235,,�������ӍL��x�����}�f�Î{�ݑg��,2960590491,���ΐ��؋�,�j���A�N���N�n�x��,,http://www.mmuro-oq.jp/index.html,
293440,0000000024,�ޗǌ�,������,�P�A�v�����Z���^�[�ق��ƃv���U,�P�A�v�����Z���^�[�z�b�g�v���U,������x��,�ޗǌ�����S���������g�c2-7-15,,34.602956 ,135.727715 ,0745-70-0002,,0745-70-0050,7150001009085,���a���f�B�J���P�A�T�[�r�X�������,2971600347,���ΐ��؋��y,12/30�`1/3�x��,,http://seiwa-medicalcare-center.co.jp/,
293440,0000000025,�ޗǌ�,������,�K����X�e�[�V�����ق��ƃv���U,�z�E�����J�C�S�X�e�[�V�����z�b�g�v���U,�K����,�ޗǌ�����S���������g�c2-7-15,,34.602956 ,135.727715 ,0745-70-0002,,0745-70-0050,7150001009085,���a���f�B�J���P�A�T�[�r�X�������,2971600354,���ΐ��؋��y,12/30�`1/3�x��,,http://seiwa-medicalcare-center.co.jp/,
293440,0000000026,�ޗǌ�,������,�f�C�T�[�r�X�Z���^�[�ق��ƃv���U,�f�C�T�[�r�X�Z���^�[�z�b�g�v���U,�ʏ����,�ޗǌ�����S���������g�c2-7-15,,34.602956 ,135.727715 ,0745-70-0002,,0745-70-0050,7150001009085,���a���f�B�J���P�A�T�[�r�X�������,2971600339,���ΐ��؋��y,12/30�`1/3�x��,,http://seiwa-medicalcare-center.co.jp/,
293440,0000000027,�ޗǌ�,������,�K��Ō�X�e�[�V�����ق��ƃv���U,�z�E�����J���S�X�e�[�V�����z�b�g�v���U,�K��Ō�,�ޗǌ�����S���������g�c2-7-15,,34.602956 ,135.727715 ,0745-70-0051,,0745-70-0050,7150001009085,���a���f�B�J���P�A�T�[�r�X�������,2960590509,���ΐ��؋�,�j���A12/30�`1/3�x��,,http://seiwa-medicalcare-center.co.jp/,
293440,0000000028,�ޗǌ�,������,���a���f�N���j�b�N,�Z�C���I�E�V���N���j�b�N,�ʏ����n,�ޗǌ�����S���������g�c2-7-15,,34.602956 ,135.727715 ,0745-70-0005,,0745-70-0050,4150005007955,��Ö@�l���a��,2910501341,���ΐ��؋�,�j���A12/30�`1/3�x��,,http://seiwa-medicalcare-center.co.jp/,
293440,0000000029,�ޗǌ�,������,������x�����Ə����񂵂��,�L���^�N�J�C�S�V�G���W�M���E�V���A���V���J��,������x��,�ޗǌ�����S�������@����1-7-23,,34.609410 ,135.734462 ,0745-75-2805,,0745-75-0332,2150001014180,������ЎO�b���N��y��,2971600438,���ΐ��؋��y,�j���A12/31�`1/3�x��,,https://sankei.nara.jp/,
293440,0000000030,�ޗǌ�,������,�f�C�T�[�r�X�Z���^�[�����邪�̋�,�f�C�T�[�r�X�Z���^�[�C�J���K�m�T�g,�ʏ����,�ޗǌ�����S�������@����1-7-23,,34.609410 ,135.734462 ,0745-75-2805,,0745-75-0332,2150001014180,������ЎO�b���N��y��,2971600446,���ΐ��؋��y,�j���A12/31�`1/3�x��,,https://sankei.nara.jp/,
293440,0000000031,�ޗǌ�,������,���t�L���V�l�z�[�����݂��̗�,�J�C�S�c�L���E�����E���E�W���z�[�����~�W�m�T�g,����{��,�ޗǌ�����S���������c��5-1-40,,34.606699 ,135.721947 ,0745-75-8822,,0745-75-8833,,������ЃG�C�V��,2971600420,,,74,http://momijinosato-nara.jimdofree.com/,
293440,0000000032,�ޗǌ�,������,�Ɨ��^�E��싒�菊�����ہi����j,�h�N���c�K�^�E�J�C�S�����h�R���C�b�|,������x��,�ޗǌ�����S���������c��3-15-19,,34.608235 ,135.712377 ,0745-75-8633,,0745-51-0009,,�������RK�R�[�|���[�V����,2971600297,���ΐ��؋�,�j���A8/13�`15�A12/29�`1/3�x��,,,
293440,0000000033,�ޗǌ�,������,������ЃC�J���g���{,�J�u�V�L�J�C�V���C�J���g���{,������x���A�����p��ݗ^�E�̔�,�ޗǌ�����S���������c��4-1-40,,34.606366 ,135.716075 ,0745-75-2028,,0745-74-6023,,������ЃC�J���g���{,2971600024,���ΐ��؋��y��,��2���j���A�����̓��j���A���~�A�N���N�n�x��,,http://www.ikaritombo.jp/,
293440,0000000034,�ޗǌ�,������,�m�o�n�@�l�P�A���C�g����,�G�k�s�[�I�[�z�E�W���P�A���C�g�^�c�^,�K����,�ޗǌ�����S���������c��4-5-19,,34.604196 ,135.716298 ,0745-75-5290,,0745-60-8596,9150005008684,�m�o�n�@�l�P�A���C�g����,2971600461,���ΐ��؋�,�j���A8/13�`16�A12/30�`1/4�x��,,http://www.carematetatsuta.jp/,
293440,0000000035,�ޗǌ�,������,������x�����Ə��͂Ȃ܂�,�L���^�N�J�C�S�V�G���W�M���E�V���n�i�}��,������x��,�ޗǌ�����S���������c��8-3-22,,34.604203 ,135.712468 ,0745-75-6100,,0745-75-6104,,�L����Ђ͂Ȃ܂�,2971600263,���ΐ��؋�,�j���A12/29�`1/3�x��,,,
293440,0000000036,�ޗǌ�,������,�w���p�[�X�e�[�V�����͂Ȃ܂�,�w���p�[�X�e�[�V�����n�i�}��,�K����,�ޗǌ�����S���������c��8-3-22,,34.604203 ,135.712468 ,0745-75-6100,,0745-75-6104,,�L����Ђ͂Ȃ܂�,2971600149,���ΐ��؋��y��,1/1�`1/3�x��,,,
293440,0000000037,�ޗǌ�,������,�P�A�v�����Z���^�[����炩,�P�A�v�����Z���^�[�E�����J,������x��,�ޗǌ�����S����������5-2-8�@A-202,,34.605892,135.739216,0745-75-2322,,0745-75-2321,,������Ђ���炩,2971600578,���ΐ��؋�,�j���A�N���N�n�x��,,,
293440,0000000038,�ޗǌ�,������,�Ȃ���,�i�S�~,�����p��ݗ^�E�̔�,�ޗǌ�����S�������@������2-1-3,�T���g���@������Ԋ�101����,34.6095029,135.7380704,0745-60-7233,,0745-70-1788,,������ЂȂ���,2971600586,���ΐ��؋�,�j���A�N���N�n�x��,,,
293440,0000000039,�ޗǌ�,������,�f�C�T�[�r�X�@���n�X�̊w�Z,�f�C�T�[�r�X���n�X�m�K�b�R�E,�ʏ����,�ޗǌ�����S���������c��1-3-53,,34.607995 ,135.730175 ,0745-43-7762,,0745-43-7764,,������Ўv�S,2971600602,���ΐ��؋�,GW�A�N���N�n�x��,20,https://www.shishin.co.jp/,
293440,0000000040,�ޗǌ�,������,�f�C�T�[�r�X�k�t�o�h�m����,�f�C�T�[�r�X���[�s���C�J���K,�ʏ����,�ޗǌ�����S���������c2-1-12,,34.6073749,135.7245275,0745-43-7640,,0745-43-7641,,�L����Ђk�t�o�h�m,2971600610,���ΐ��؋��y,�N���N�n�i12/31�`1/3�j�x��,20,https://www.lupin-inc.co.jp,
293440,0000000041,�ޗǌ�,������,��ʎВc�@�l�G�C�h�X�e�C�V����,�C�b�p���V���_���z�E�W���G�C�h�X�e�C�V����,������x��,�ޗǌ�����S����������1-5-30,,34.6139076,135.7525242,0745-75-0071,,0745-75-0071,,��ʎВc�@�l�G�C�h�X�e�C�V����,2971600628,���ΐ��؋�,�j���A�ċG�x�ɁA�N���N�n�x��,,,
293440,0000000042,�ޗǌ�,������,�R�R���ƃJ���_�̃f�C�T�[�r�X,�R�R���g�J���_�m�f�C�T�[�r�X,�ʏ����,�ޗǌ�����S���������c�P-�X-�R�P,,34.609064 ,135.727506 ,0745-75-0311,,0745-75-0312,,�ޗ�NOBORU�������,2971600594,���ΐ��؋��y,�N���N�n12/30�`1/3�x��,25,,
293440,0000000043,�ޗǌ�,������,�K����肷���`��,�z�E�����J�C�S���X�^�[�g,�K����,�ޗǌ�����S���������c���S-�V-�T,,34.6053816,135.7154518,0745-75-1122,,0745-75-1123,,�������ReStart,2971600651,���ΐ��؋��y,�N���N�n12/29�`1/3�x��,,,
293440,0000000044,�ޗǌ�,������,�P�A�v�����Z���^�[�E�Ђ܂��,�P�A�v�����Z���^�[�E�q�}����,������x��,�ޗǌ�����S�����������W-�W-�U,,34.5976323,135.7344531,090-6552-8996,,0745-43-9364,,������ЃT�j�[�v���C�X,2971600669,���ΐ��؋�,�y���j�Փ��i�U�֋x�����܂ށj�A�ċG�x�Ɂi8/13�`8/15�j�A�N���N�n12/29�`1/3,,,
